﻿;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
GOVERNO DO ESTADO DO AMAPÁ;;;;;;;;;;;;;;;
INSTITUTO DE PESQUISAS CIENTÍFICAS E TECNOLÓGICAS DO ESTADO DO AMAPÁ;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Ordem cronológica de pagamento, referente aos meses de fevereiro, março e abril/2024.;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
UNIDADE GESTORA: 250201 - INSTITUTO DE PESQUISAS CIENTÍFICAS E TECNOLÓGICAS DO ESTADO DO AMAPÁ;;;;;;;;;;;;;;;
Fundamentado nas Leis nº 4320/64, art. 58 a 65, Lei nº 8.666/93, art. 5º, Lei nº 14.133/21, § 3º e art. 8º, do Decreto nº 3761, de 20/04/2023.;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;Em R$
Sequência;Mês Ano;Processo nº ;Fonte;Credor;;Nota de Empenho (NE);;Nota de Liquidação (NL);;Programação de Desembolso (PD);;Ordem Bancária (OB);;Item Patrimonial;Despesas Pagas
;;;;CNPJ/CPF;Nome;Número;Data ;Número;Data ;Número;Data ;Número;Data ;;
1;fev/24;0010.0771.0536.0004/2024;500 - Outros Recursos não Vinculados de Impostos;062***.***46;ALEXANDRE LUIS JORDÃO;2024NE00002;16/02/2024;2024NL00001;19/02/2024;2024PD00001;21/02/2024;2024OB00001;21/02/2024;371 - DIARIAS A SERVIDORES;550,00
2;fev/24;0010.0771.0536.0004/2024;500 - Outros Recursos não Vinculados de Impostos;093***.***00;ROBERTO CARDOSO DA SILVA;2024NE00003;16/02/2024;2024NL00002;19/02/2024;2024PD00002;21/02/2024;2024OB00002;21/02/2024;371 - DIARIAS A SERVIDORES;550,00
3;fev/24;0010.0771.0536.0001/2024;500 - Outros Recursos não Vinculados de Impostos;797***.***59;AMANDA MARIA DE SOUZA DIOGENES FERREIRA;2024NE00005;21/02/2024;2024NL00003;21/02/2024;2024PD00003;21/02/2024;2024OB00003;21/02/2024;371 - DIARIAS A SERVIDORES;3.190,00
4;fev/24;0010.0771.0536.0001/2024;500 - Outros Recursos não Vinculados de Impostos;410***.***34;JOSE ROBERTO SANTOS PANTOJA;2024NE00006;21/02/2024;2024NL00004;21/02/2024;2024PD00004;21/02/2024;2024OB00004;21/02/2024;371 - DIARIAS A SERVIDORES;3.190,00
5;fev/24;0010.0771.0536.0001/2024;500 - Outros Recursos não Vinculados de Impostos;416***.***72;CHARLES RICARDO FERREIRA REIS;2024NE00007;21/02/2024;2024NL00005;21/02/2024;2024PD00005;21/02/2024;2024OB00005;21/02/2024;371 - DIARIAS A SERVIDORES;3.190,00
6;fev/24;0010.0771.0536.0001/2024;500 - Outros Recursos não Vinculados de Impostos;732***.***72;PLINIO MARCOS BAHIA POTYGUARA;2024NE00008;21/02/2024;2024NL00006;21/02/2024;2024PD00006;21/02/2024;2024OB00006;21/02/2024;371 - DIARIAS A SERVIDORES;3.190,00
7;fev/24;0010.0771.0536.0003/2024;500 - Outros Recursos não Vinculados de Impostos;511***.***04;ORLENO MARQUES DA SILVA JUNIIOR;2024NE00011;21/02/2024;2024NL00007;21/02/2024;2024PD00007;21/02/2024;2024OB00007;21/02/2024;371 - DIARIAS A SERVIDORES;550,00
